

Peter Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053011
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Winstanley
Gender	Male
Abode	Knight Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1801
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Apr 1801
Register	Baptisms 1801, Page 34, Entry 455
Source	LDS Film 93833
Parent Of	Peter Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053011&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053011&Relationship=2ndParent



