

James Prophet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096251
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prophet
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Dec 1811
Date Of Child's Death	5 Dec 1811
Register	Burials 1790 - 1812, Page 109, Entry 108
Source	LDS Film 1647560
Parent Of	James Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096251&Relationship=Deceased
Married To	Cautharine [sic] Prophet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096251&Relationship=2ndParent



