

Joseph Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ainsworth
Gender	Male
Abode	Preston Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 147, Entry 15
Source	LDS Film 93913
Parent Of	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045024&Relationship=Deceased



