

Jacob Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147764
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lea
Gender	Male
Abode	Myers St. Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 361, Entry 2888
Source	LDS Film 2045907
Parent Of	James Charles Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147764&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147764&Relationship=2ndParent



