

George James Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Hamilton
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Plumpton St Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 371, Entry 2964
Source	LDS Film 1656423
Parent	Charles Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167593&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167593&Relationship=2ndParent



