

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1855
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1854 - 1855, Page 329, Entry 2628
Source	LDS Film 93887
Parent Of	George Frederick Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236068&Relationship=Baptised
Married To	Eliza Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236068&Relationship=2ndParent



