

Arthur Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424999
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Frost
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Nelson Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Jan 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 70, Entry 557
Source	LDS Film 1468980
Parent	Lawrence Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424999&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424999&Relationship=2ndParent



