

George Hislopp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296582
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hislopp
Gender	Male
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	31 Jan 1851
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Jan 1851
Register	Baptisms 1845 - 1868, Page 44, Entry 347
Source	LDS Film 2147929
Parent Of	Walter Hislopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296582&Relationship=Baptised
Married To	Ann Jane Hislopp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296582&Relationship=2ndParent



