

Richard Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073120
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cartmell
Gender	Male
Abode	Spittalfield
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1809
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	27 Nov 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073120&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073120&Relationship=2ndParent



