

William Pursell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077792
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pursell
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1850
Witnesses	William Pursell; Mary Glover
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 20, Entry 39
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Oudney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077792&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bremner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077792&Relationship=Bride



