

Robert Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157817
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tyrer
Gender	Male
Abode	Heath St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1838
Occupation (As Documented)	Coach Builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1838 - 1839, Page 97, Entry 773
Source	LDS Film 1656422
Parent Of	Sarah Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157817&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157817&Relationship=2ndParent



