

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125256
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1795
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Death	2 Dec 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 114
Source	LDS Film 1468979
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125256&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125256&Relationship=2ndParent



