

Thomas Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marshall
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Sep 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 78
Source	LDS Film 1468979
Parent Of	Ann Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124931&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124931&Relationship=2ndParent



