

Martha Handcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023788
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Handcock
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cumberland strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1784
Date Of Child's Birth	29 Nov 1783
Register	Baptisms 1781 - 1784, Page 108, Entry 151
Source	LDS Film 93833
Parent Of	William Barker Handcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023788&Relationship=Baptised
Married To	Daniel Handcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023788&Relationship=1stParent



