

Stephen Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078144
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Price
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1850
Witnesses	Stephen Price; Ruth Price, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 196, Entry 391
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078144&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078144&Relationship=Bride



