

Samuel Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017391
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rathbone
Gender	Male
Abode	Cable Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1778
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 9
Source	LDS Film 1656377
Parent Of	Martha Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017391&Relationship=Baptised



