

Patrick Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159326
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Wilson
Gender	Male
Abode	Regent St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 286, Entry 2283
Source	LDS Film 1656423
Parent Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159326&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159326&Relationship=2ndParent



