

Thomas Cartmer Allison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cartmer
Surname	Allison
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Douro St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 74, Entry 589
Source	LDS Film 93886
Parent	John Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227416&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227416&Relationship=2ndParent



