

Thomas Dennis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073571
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dennis
Gender	Male
Abode	Nothampton St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Nov 1809
Register	Baptisms 1801 - 1812, Page 45, Entry 21
Source	LDS Film 1656195
Parent Of	Joseph Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073571&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073571&Relationship=2ndParent



