

Foulk Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010386
First Name (With Contractions)	Foulk
First Name (Without Contractions)	Foulk
Surname	Perrey
Gender	Unknown
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1751
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1749 - 1754, Page 140, Entry 9
Source	LDS Film 1656376
Parent Of	Willm. Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010386&Relationship=Deceased



