

William Ankers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ankers
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Apr 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	8 Apr 1810
Source	LDS Film 1468980
Parent Of	George Young Ankers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128220&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128220&Relationship=2ndParent



