

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Grafton St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 141, Entry 1122
Source	LDS Film 93884
Parent Of	Sarah Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184661&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184661&Relationship=2ndParent



