

Edward Samuel Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Samuel
Surname	Gale
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Franklin Street
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	13 Feb 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1831 - 1861, Page 46, Entry 266
Source	LDS Film 1655552
Parent	Samuel Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173054&Relationship=1stParent
Parent	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173054&Relationship=2ndParent



