

Richard Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101029
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Duke
Gender	Male
Abode	Dickinson St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1821
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1823, Page 196, Entry 207
Source	LDS Film 93834
Parent Of	Ann Elizabeth Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101029&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101029&Relationship=2ndParent



