

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Black; Betsey Moffat
Marriage Type	Licence
Marrying Minister	John Fearon Off. Minr
Register	Marriages 1826 - 1837, Page 80, Entry 240
Source	LDS Film 1656016
Witnessed By	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071914&Relationship=Witness_1
Witnessed By	Betsey Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071914&Relationship=Witness_2
Married To	Margaret Beveridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071914&Relationship=Bride



