

Elizabeth Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190526
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nickson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Wolfe St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 327, Entry 2614
Source	LDS Film 93885
Parent	William Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190526&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190526&Relationship=2ndParent



