

Charles Ammes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104731
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ammes
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1822
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1821 - 1822, Page 275, Entry 765
Source	LDS Film 1656418
Parent Of	Mary Anne Ammes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104731&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104731&Relationship=2ndParent



