

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1852
Witnesses	William Lloyd, (X); Ann LLoyd, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 114, Entry 228
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079997&Relationship=Groom
Witnessed Marriage Of	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079997&Relationship=Bride



