

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1821
Occupation (As Documented)	Boat-builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Witnesses	Wm. Price; Sarah Stables
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 293, Entry 428
Source	LDS Film 93917
Witnessed By	Wm. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054870&Relationship=Witness_1
Witnessed By	Sarah Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054870&Relationship=Witness_2
Married To	Mary Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054870&Relationship=Bride



