

William Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035230
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hankey
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1836
Witnesses	William Hankey, (X); Mary Sumners, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 9, Entry 26
Source	LDS Film 93919
Witnessed Marriage Of	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035230&Relationship=Groom
Witnessed Marriage Of	Margaret Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035230&Relationship=Bride



