

George Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055087
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Snowdon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cavendish St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Sep 1806
Date Of Death	30 Aug 1806
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 19, Entry 161
Source	LDS Film 93833
Parent	William Snowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055087&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055087&Relationship=2ndParent



