

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013169
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1757
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 31, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013169&Relationship=Deceased



