

Thomas Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rylance
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mersey Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 36, Entry 21
Parent	William Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031428&Relationship=1stParent



