

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Fenwick Alley
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1784
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Nov 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 990
Source	LDS Film 93833
Parent Of	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024626&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024626&Relationship=2ndParent



