

Ann Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234784
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Slate St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Date Of Child's Birth	17 Aug 1854
Register	Baptisms 1854 - 1855, Page 177, Entry 1411
Source	LDS Film 93887
Parent Of	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234784&Relationship=Baptised
Married To	Moses Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234784&Relationship=1stParent



