

Peter Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067612
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Appleton
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1798
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	William Mulligen; Wm. Morgan
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 187, Entry 233
Source	LDS Film 1656574
Witnessed By	William Mulligen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067612&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067612&Relationship=Witness_2
Married To	Martha Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067612&Relationship=Bride



