

John Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Abode	Hill St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 17
Source	LDS Film 1656377
Parent Of	John Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067940&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067940&Relationship=2ndParent



