

Richard Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dodd
Gender	Male
Abode	Concert St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1817
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1816 - 1818, Page 68, Entry 436
Source	LDS film 1656378
Parent Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090965&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090965&Relationship=2ndParent



