

John Lowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowley
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 96, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049210&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049210&Relationship=Witness_2
Married To	Ann Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049210&Relationship=Bride



