

George William Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297017
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Dealey
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	105 Duke Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	18 Feb 1852
Baptising Minister	E. G. Williams
Register	Baptisms 1850 - 1863, Page 10, Entry 80
Source	LDS Film 1656019
Parent	George Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297017&Relationship=1stParent
Parent	Mary Ann Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297017&Relationship=2ndParent



