

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029417
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Abode	Hay-Market
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 30
Source	LDS Film 1656377
Parent Of	Ellen Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029417&Relationship=2ndParent



