

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017636
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Sep 1820
Witnesses	Edward Williams; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 86, Entry 259
Source	LDS Film 1068892
Witnessed Marriage Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017636&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017636&Relationship=Bride



