

George Abel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Abel
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Simpson Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 32, Entry 256
Source	LDS Film 1656378
Parent	John Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087042&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087042&Relationship=2ndParent



