

Margaret Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133408
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hulme
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Eden Street New Windsor Toxteth
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	8 Sep 1830
Baptising Minister	J. Lingard B. D.
Register	Baptisms 1813 - 1851, Page 62, Entry 491
Source	LDS Film 1656153
Parent	Peter Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133408&Relationship=1stParent
Parent	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133408&Relationship=2ndParent



