

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058482
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1829
Witnesses	James Howell; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 378, Entry 1133
Source	LDS Film 93918
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058482&Relationship=Groom
Witnessed Marriage Of	Mary Feeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058482&Relationship=Bride



