

William Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mann Island
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1807
Date Of Death	12 Dec 1807
Age At Death	2 Years & 7 Months
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 27, Entry 249
Source	LDS Film 93833
Parent	George Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055859&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055859&Relationship=2ndParent



