

John Pennell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennell
Gender	Male
Abode	Moira St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1851
Occupation (As Documented)	Feather Merchant
Occupation (Standardised)	Feather Merchant
Register	Baptisms 1851 - 1852, Page 23, Entry 180
Source	LDS Film 93886
Parent Of	George Alexander Pennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230242&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230242&Relationship=2ndParent



