

Richard Farer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422550
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farer
Gender	Male
Abode	Leeces Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Nov 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 113
Source	LDS Film 1468979
Parent Of	John Farer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422550&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422550&Relationship=2ndParent



