

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132882
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	London Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1829
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1829 - 1830, Page 162, Entry 1296
Source	LDS Film 93878
Parent Of	Henry Crowther Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132882&Relationship=2ndParent



