

John McLement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLement
Gender	Male
Abode	Rice Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1842
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1841 - 1842, Page 340, Entry 2713
Source	LDS Film 2045907
Parent Of	Andrew McLement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174907&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174907&Relationship=2ndParent



