

Samuel Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137221
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parry
Gender	Male
Abode	Green Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1830
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1830 - 1831, Page 237, Entry 1891
Source	LDS Film 93878
Parent Of	Esther Hill Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137221&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137221&Relationship=2ndParent



