

Margaret Cheshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063269
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cheshire
Married Surname	Woosey
Spouse's Occupation (As Documented)	Twine Spinner
Spouse's Occupation (Standardised)	Twine Spinner
Gender	Female
Abode	Richmond Row
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Cheshire, (X); Fanny Cheshire, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 128, Entry 255
Source	LDS Film 1656510
Witnessed By	Robert Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063269&Relationship=Witness_1
Witnessed By	Fanny Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063269&Relationship=Witness_2
Married To	John Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063269&Relationship=Groom



