

Ellen Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288040
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lamb
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Crooked Lane
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1837
Date Of Child's Birth	?
Notes	[day of birth obscured]
Register	Baptisms 1826 - 1853, Page 123, Entry 983
Source	LDS Film 1545923
Parent Of	Anne Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288040&Relationship=Baptised
Married To	James Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288040&Relationship=1stParent



