

Thomas Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garlick
Gender	Male
Abode	Virginia Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1847
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1846 - 1864, Page 10, Entry 75
Source	LDS Film 1656373
Parent Of	Thomas Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190429&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190429&Relationship=2ndParent



