

Agnes Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075996
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Dickinson
Gender	Female
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1843
Witnesses	William Dickinson; Agnes Dickinson
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 148, Entry 295
Source	LDS Film 2147913
Witnessed Marriage Of	William Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075996&Relationship=Groom
Witnessed Marriage Of	Ann Cleminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075996&Relationship=Bride



