

Henry Brownbill Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184504
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Brownbill
Surname	Wright
Gender	Male
Abode	Vernon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1845
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1844 -1846, Page 121, Entry 965
Source	LDS Film 93884
Parent Of	Cuthbert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184504&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184504&Relationship=2ndParent



