

Isaac Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056304
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lawson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1825
Witnesses	Ann Clingan; Isaac Lawson; Willm. Baines
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 10, Entry 30
Source	LDS Film 93918
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056304&Relationship=Groom
Witnessed Marriage Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056304&Relationship=Bride



