

Richard Garrat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010080
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Garrat
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1764
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 19
Source	LDS Film 1656376
Parent Of	Sarah Garrat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010080&Relationship=Baptised



