

Thomas May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	May
Gender	Male
Abode	Cornwallis Street, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jun 1816
Occupation (As Documented)	Tobacco Warehouse Keeper in the Excise
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 294
Source	LDS Film 1468980
Parent Of	Mary May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424737&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424737&Relationship=2ndParent



