

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244142
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1858, Page 294, Entry 2348
Source	LDS Film 1656561
Parent Of	James Clegg Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244142&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244142&Relationship=2ndParent



