

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1771
Witnesses	Jno. Howard; Jane Heyes
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 123, Entry 6
Source	LDS Film 1546062
Witnessed By	Jno. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049512&Relationship=Witness_1
Witnessed By	Jane Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049512&Relationship=Witness_2
Married To	Mary Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049512&Relationship=Bride



