

Patrick Mc Clean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426528
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Mc
Surname	Clean
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1829
Date Of Child's Birth	3 Oct 1829
Register	Baptisms 1827 - 1830, Page 48, Entry 6
Source	LDS Film 396375
Parent Of	Elinor McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426528&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426528&Relationship=2ndParent



