

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Ellin Jones; Hannah Green, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 215, Entry 1496
Source	LDS Film 93843
Witnessed By	Ellin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034393&Relationship=Witness_1
Witnessed By	Hannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034393&Relationship=Witness_2
Married To	Nancy Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034393&Relationship=Bride



