

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Apr 1838
Status	Bachelor
Witnesses	F. A. Fithgale?; John Bailey
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 68
Source	LDS Film 1468981
Witnessed By	F. A. Fithgale?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120185&Relationship=Witness_1
Witnessed By	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120185&Relationship=Witness_2
Married To	Mary Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120185&Relationship=Bride



